"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Heist","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/American_Heist","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/American_Heist","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/American_Heist","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Life_as_a_House","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Life_as_a_House","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Takers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Takers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Rachel_Bilson","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Rachel_Bilson","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/In_the_Mouth_of_Madness","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/In_the_Mouth_of_Madness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Jumper_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Jumper_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Shattered_Glass_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Shattered_Glass_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Factory_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Factory_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Cooties","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Cooties","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_venganza_de_los_Sith","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_II_-_El_ataque_de_los_clones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hayden_Christensen"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_II_-_El_ataque_de_los_clones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hayden_Christensen"
