"subject","predicate","object"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/2000/01/rdf-schema#label","Treppo Ligosullo"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://xmlns.com/foaf/0.1/name","Treppo Ligosullo"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.treppoligosullo.ud.it/"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treppo_Ligosullo"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/códigoPostal",33014
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/densidad",1995
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paluzza"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/div","Gleriis, Ligosullo, Murzalis, Siaio, Tausia, Treppo Carnico, Zenodis"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paularo"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arta_Terme"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/nombre","Treppo Ligosullo"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/población",710
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/poblaciónAño",12
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/prefijoTelefónico",433
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.treppoligosullo.ud.it/"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/superficie",35.59
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/wikiPageID",9594742
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/wikiPageRevisionID",129359749
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.treppoligosullo.ud.it/"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/areaCode","0433"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/populationTotal",710
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/postalCode","33014"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Treppo_Ligosullo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treppo_Ligosullo?oldid=129359749&ns=0"
"http://es.wikipedia.org/wiki/Treppo_Ligosullo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treppo_Ligosullo"
