"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Calderuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Calderuela"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2000/01/rdf-schema#label","La Calderuela"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2004/02/skos/core#prefLabel","La Calderuela"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aranda_de_Moncayo"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malanquilla"
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://dbpedia.org/ontology/wikiPageID",8250303
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://dbpedia.org/ontology/wikiPageRevisionID",104095093
"http://es.dbpedia.org/resource/Categoría:La_Calderuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Calderuela?oldid=104095093&ns=14"
"http://es.dbpedia.org/resource/Torre_del_Moro_(Malanquilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Calderuela"
