"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strahlhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strahlhorn"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/2000/01/rdf-schema#label","Strahlhorn"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/2000/01/rdf-schema#comment","El Strahlhorn (4.190 m) es una montaña suiza en los Alpes Peninos. Se encuentra en el macizo del Mischabel en los límites con el macizo del monte Rosa. La  de ascenso a la cima empieza en la  (3.030 m), a la cual se accede desde Saas Fee eventualmente utilizando los funiculares. Proviniendo de Italia se puede partir del La primera ascensión a la cima fue realizada el 15 de agosto de 1854 por Christopher Smyth, Ulrich Lauener, Edmund J. Grenville y Franz-Josef Andenmatten. Según la clasificación SOIUSA, el Strahlhorn pertenece:"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nf0j"
"http://es.dbpedia.org/resource/Strahlhorn","http://xmlns.com/foaf/0.1/name","Strahlhorn"
"http://es.dbpedia.org/resource/Strahlhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Strahlhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_Peninos_de_Suiza"
"http://es.dbpedia.org/resource/Strahlhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strahlhorn"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_peninos"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/elevación",4190
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/foto","Wallis Strahlhorn mg-k.jpg"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/nombre","Strahlhorn"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/primeraAscensión",15
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/prominencia","401 m"
"http://es.dbpedia.org/resource/Strahlhorn","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/wikiPageID",4399557
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/wikiPageRevisionID",118642351
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/firstAscentYear","0015"
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/prominence",4190.0
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/15_de_agosto"
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Peninos"
"http://es.dbpedia.org/resource/Strahlhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strahlhorn?oldid=118642351&ns=0"
"http://es.dbpedia.org/resource/Strahlhorn","http://dbpedia.org/ontology/abstract","El Strahlhorn (4.190 m) es una montaña suiza en los Alpes Peninos. Se encuentra en el macizo del Mischabel en los límites con el macizo del monte Rosa. La  de ascenso a la cima empieza en la  (3.030 m), a la cual se accede desde Saas Fee eventualmente utilizando los funiculares. Proviniendo de Italia se puede partir del La primera ascensión a la cima fue realizada el 15 de agosto de 1854 por Christopher Smyth, Ulrich Lauener, Edmund J. Grenville y Franz-Josef Andenmatten. Según la clasificación SOIUSA, el Strahlhorn pertenece: 
* Gran parte: Alpes occidentales 
* Gran sector: Alpes del noroeste 
* Sección: Alpes Peninos 
* Subsección: Alpes del Mischabel y del Weissmies 
* Supergrupo: Macizo del Mischabel 
* Grupo: Macizo del Strahlhorn 
* Subgrupo: Grupo Strahlhorn - Allalinhorn 
* Código: I/B-9.V-A.1.a"
"http://dbpedia.org/resource/Strahlhorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strahlhorn"
