"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_de_Siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Siria"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://www.w3.org/2000/01/rdf-schema#comment","La Gastronomía de Siria se refiere a los estilos y costumbre culinarias de los habitantes de Siria. Junto con las gastronomías del Líbano, Jordania y Palestina conforman la conocida como cocina levantina. Se puede decir que posee ciertas influencias de la cocina mediterránea y sobre todo de cocina egipcia. La cercanía de la frontera con Turquía hace que algunos platos y formas de preparación sea muy parecida."
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6d2s"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://dbpedia.org/ontology/wikiPageID",1114727
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",121899145
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_Siria?oldid=121899145&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_Siria","http://dbpedia.org/ontology/abstract","La Gastronomía de Siria se refiere a los estilos y costumbre culinarias de los habitantes de Siria. Junto con las gastronomías del Líbano, Jordania y Palestina conforman la conocida como cocina levantina. Se puede decir que posee ciertas influencias de la cocina mediterránea y sobre todo de cocina egipcia. La cercanía de la frontera con Turquía hace que algunos platos y formas de preparación sea muy parecida."
"http://es.dbpedia.org/resource/Cocina_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Cocina_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomia_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomia_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Gastronomía_siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Cocina_levantina","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
"http://dbpedia.org/resource/Syrian_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Siria"
