"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteruthius_validirostris_ripleyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pteruthius_ripleyi"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/2000/01/rdf-schema#label","Pteruthius ripleyi"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://www.w3.org/2000/01/rdf-schema#comment","El timalí-alcaudón himalayo o de Ripley (Pteruthius ripleyi),​ es una especie de ave paseriforme, perteneciente al género Pteruthius de la familia Vireonidae. Es nativo de la región del Himalaya en Asia."
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://xmlns.com/foaf/0.1/name","Timalí-alcaudón himalayo"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteruthius"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1960"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteruthius_ripleyi"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vireonidae"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteruthius"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/imageCaption","Timalí-alcaudón himalayo macho  en Paharpani, Uttarakhand, India."
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/name","Timalí-alcaudón himalayo"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteruthius_ripleyi","http://es.dbpedia.org/property/species","P. ripleyi"
