"subject","predicate","object"
"http://es.dbpedia.org/resource/Relacion_Faber-Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
"http://es.dbpedia.org/resource/Relacion_Faber_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
"http://es.dbpedia.org/resource/Relación_Faber_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://www.w3.org/2000/01/rdf-schema#label","Relación Faber-Jackson"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://www.w3.org/2000/01/rdf-schema#comment","La relación Faber-Jackson es una temprana y empírica ley potencial que establece la relación entre la luminosidad  y la   de las estrellas centrales de una de una galaxia elíptica para el cálculo de su distancia. Está dada por: Fue establecida por vez primera por los astrónomos Sandra M. Faber y  en 1976."
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm7c3"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cosmológicos"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación_Faber-Jackson"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://dbpedia.org/ontology/wikiPageID",419421
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",119490728
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación_Faber-Jackson?oldid=119490728&ns=0"
"http://es.dbpedia.org/resource/Relación_Faber-Jackson","http://dbpedia.org/ontology/abstract","La relación Faber-Jackson es una temprana y empírica ley potencial que establece la relación entre la luminosidad  y la   de las estrellas centrales de una de una galaxia elíptica para el cálculo de su distancia. Está dada por: Fue establecida por vez primera por los astrónomos Sandra M. Faber y  en 1976."
"http://es.wikipedia.org/wiki/Relación_Faber-Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
"http://dbpedia.org/resource/Faber–Jackson_relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_Faber-Jackson"
