"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Rolando_Romero_Feris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Departamento_San_Luis_del_Palmar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Departamento_San_Luis_del_Palmar","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Departamento_San_Luis_del_Palmar","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Departamento_San_Luis_del_Palmar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Departamento_San_Luis_del_Palmar","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Pedro_León_Aquino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Gigared","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Gigared","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/Estación_San_Luis_del_Palmar","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/2000/01/rdf-schema#label","San Luis del Palmar"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/2000/01/rdf-schema#comment","San Luis del Palmar es una ciudad argentina, capital del departamento San Luis del Palmar, provincia de Corrientes. Se encuentra a 24 kilómetros de la Ciudad de Corrientes, aunque no integra oficialmente el Gran Corrientes. Actualmente es un centro urbano con bastante crecimiento tanto poblacional como edilicio, cuenta con escuelas primarias y secundaria, un hospital zonal y un centro de atención para enfermos mentales."
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk7hz"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://xmlns.com/foaf/0.1/name","San Luis del Palmar"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Corrientes"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrientes"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_del_Palmar"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo",15113
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo","+ 15,4 %"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo","Municipio con carta orgánica"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/códigoPostal","W3403"
"http://es.dbpedia.org/resource/San_Luis_del_Palmar","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
