"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/2000/01/rdf-schema#label","Ernst Hartwig"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/2000/01/rdf-schema#comment","Carl Ernst Albrecht Hartwig (Fráncfort, 14 de enero de 1851 - Bamberg, 3 de mayo de 1923) fue un astrónomo alemán."
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Hartwig"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageID",7663021
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageRevisionID",124917204
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/xtra/Bios/hartwig.html"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&author=hartwig,%20e.&aut_syn=NO"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vub.ac.be/STER/JAD/JAD10/jad10_5/jad10_5b.pdf"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AN.../0219/0000101.000.html"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz27962.html"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Hartwig?oldid=124917204&ns=0"
"http://es.dbpedia.org/resource/Ernst_Hartwig","http://dbpedia.org/ontology/abstract","Carl Ernst Albrecht Hartwig (Fráncfort, 14 de enero de 1851 - Bamberg, 3 de mayo de 1923) fue un astrónomo alemán."
"http://es.wikipedia.org/wiki/Ernst_Hartwig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Hartwig"
"http://es.dbpedia.org/resource/Hartwig_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ernst_Hartwig"
"http://dbpedia.org/resource/Ernst_Hartwig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Hartwig"
