"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windradyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windradyne"
"http://es.dbpedia.org/resource/Windradyne","http://www.w3.org/2000/01/rdf-schema#label","Windradyne"
"http://es.dbpedia.org/resource/Windradyne","http://www.w3.org/2000/01/rdf-schema#comment","Windradyne (c. 1800-21 de marzo de 1829) fue un guerrero aborigen australiano y líder del movimiento de resistencia de la nación Wiradjuri en lo que hoy en día es el centro-oeste de Nueva Gales del Sur, Australia; también era conocido por los colonos británicos como Saturday (‘sábado’ en español).​ Windradyne lideró a su pueblo en las Guerras de Bathurst, un movimiento de resistencia de los aborígenes australianos en contra de la invasión de sus tierras por parte de los colonos europeos.​​"
"http://es.dbpedia.org/resource/Windradyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt1g7"
"http://es.dbpedia.org/resource/Windradyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Windradyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_aborígenes"
"http://es.dbpedia.org/resource/Windradyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windradyne"
"http://es.dbpedia.org/resource/Windradyne","http://dbpedia.org/ontology/wikiPageID",6052496
"http://es.dbpedia.org/resource/Windradyne","http://dbpedia.org/ontology/wikiPageRevisionID",128047408
"http://es.dbpedia.org/resource/Windradyne","http://dbpedia.org/ontology/wikiPageLength",32252
"http://es.dbpedia.org/resource/Windradyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windradyne?oldid=128047408&ns=0"
"http://es.dbpedia.org/resource/Windradyne","http://dbpedia.org/ontology/abstract","Windradyne (c. 1800-21 de marzo de 1829) fue un guerrero aborigen australiano y líder del movimiento de resistencia de la nación Wiradjuri en lo que hoy en día es el centro-oeste de Nueva Gales del Sur, Australia; también era conocido por los colonos británicos como Saturday (‘sábado’ en español).​ Windradyne lideró a su pueblo en las Guerras de Bathurst, un movimiento de resistencia de los aborígenes australianos en contra de la invasión de sus tierras por parte de los colonos europeos.​​"
"http://dbpedia.org/resource/Windradyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windradyne"
