"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Divulgadores científicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Divulgadores científicos de Chile"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://dbpedia.org/ontology/wikiPageID",9564267
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128668917
"http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divulgadores_científicos_de_Chile?oldid=128668917&ns=14"
"http://es.dbpedia.org/resource/Waldo_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_Chile"
