"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mbini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mbini"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/2000/01/rdf-schema#label","Mbini"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/2000/01/rdf-schema#comment","Mbini, llamada Río Benito durante el periodo colonial, es una localidad de la provincia ecuatoguineana de Litoral. Está localizada geográficamente en la desembocadura del río Mbini actualmente denominado río Eyo (y antes Benito) que mide 1800 metros de anchura, en el centro de la costa de Río Muni. Tiene una población aproximada de 20 295 habitantes (14 034 habitantes según el censo de 1994 de los cuales 2430 vivían en la zona urbana y 11 604 en la zona rural). Es cabeza del distrito del mismo nombre (con 36 Consejos de Poblado). 
*  Datos: Q980895"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03027k"
"http://es.dbpedia.org/resource/Mbini","http://xmlns.com/foaf/0.1/name","Mbini"
"http://es.dbpedia.org/resource/Mbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Litoral"
"http://es.dbpedia.org/resource/Mbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Litoral"
"http://es.dbpedia.org/resource/Mbini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mbini"
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/mapaLoc","Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/nombre","Mbini"
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/población",20295
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/superior","border|20px Litoral"
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Mbini","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/wikiPageID",698045
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/wikiPageRevisionID",121681515
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/populationTotal",20295
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Mbini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mbini?oldid=121681515&ns=0"
"http://es.dbpedia.org/resource/Mbini","http://dbpedia.org/ontology/abstract","Mbini, llamada Río Benito durante el periodo colonial, es una localidad de la provincia ecuatoguineana de Litoral. Está localizada geográficamente en la desembocadura del río Mbini actualmente denominado río Eyo (y antes Benito) que mide 1800 metros de anchura, en el centro de la costa de Río Muni. Tiene una población aproximada de 20 295 habitantes (14 034 habitantes según el censo de 1994 de los cuales 2430 vivían en la zona urbana y 11 604 en la zona rural). Es cabeza del distrito del mismo nombre (con 36 Consejos de Poblado). La localidad tiene puerto y está comunicada por ferry con Bolondo (al otro lado del río, desde donde se puede ir a Bata). 
*  Datos: Q980895"
"http://dbpedia.org/resource/Mbini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mbini"
