"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/2000/01/rdf-schema#label","Kendō"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/2004/02/skos/core#prefLabel","Kendō"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dō"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Kendō","http://dbpedia.org/ontology/wikiPageID",1688761
"http://es.dbpedia.org/resource/Categoría:Kendō","http://dbpedia.org/ontology/wikiPageRevisionID",90467554
"http://es.dbpedia.org/resource/Categoría:Kendō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kendō?oldid=90467554&ns=14"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Kendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Zen_Nihon_Kendō_Renmei_Iaidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Kendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Iaitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Men_(kendo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Kirikaeshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Shinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Battōjutsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Bōgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Categoría:Kendoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Kendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Bokken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/Categoría:Iaidō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kendō"
