"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Romero_(humorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Romero_(humorista)"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Romero (humorista)"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pantaleón Romero Donoso (2 de noviembre de 1929-16 de noviembre de 2015),​ más conocido como «Firulete», fue un humorista chileno. Frecuente en radio y televisión, ha sido considerado como uno de los principales exponentes del humor blanco en su país.​"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://xmlns.com/foaf/0.1/name","Jorge Romero"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Romero_(humorista)"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/lugarDeFallecimiento","Chile"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/lugarDeNacimiento","Chile"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/nombre","Jorge Romero"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Pantaleón Romero Donoso"
"http://es.dbpedia.org/resource/Jorge_Romero_(humorista)","http://es.dbpedia.org/property/ocupación","Humorista"
