"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Strigopidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/2000/01/rdf-schema#label","Psittaciformes"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/2004/02/skos/core#prefLabel","Psittaciformes"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_aves"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neognathae"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://dbpedia.org/ontology/wikiPageID",199120
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://dbpedia.org/ontology/wikiPageRevisionID",76988177
"http://es.dbpedia.org/resource/Categoría:Psittaciformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psittaciformes?oldid=76988177&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cacatuidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Categoría:Psittaciformes_por_estado_de_conservación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Categoría:Psittacoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Heracles_inexpectatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Psittaciformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Avolatavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Strigopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Nestorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
