"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_Helms","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/The_Hardy_Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/2000/01/rdf-schema#label","The Hardy Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/2000/01/rdf-schema#comment","The Hardy Boyz​ (también conocidos como Team Xtreme) fue un equipo de lucha libre profesional. Trabajó en la WWE y Total Nonstop Action Wrestling bajo los nombres de The Hardy Boyz, The Hardys y The Broken Hardys. El grupo está formado por los hermanos Jeff Hardy y Matt Hardy. Con la incorporación de Lita el equipo se empezó a llamar Team Xtreme. El equipo se disolvió en 2002 pero volvieron a formar equipo durante el 2006 y el 2007. Durante su estancia en TNA, se integró , la esposa de Matt, al stable."
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pryk"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","The Hardy Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","The Broken Hardys"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","Team Xtreme"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","The Jinx Brothers"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","The Hardys"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/name","The New Brood"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hardy_Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/añosActivo",2014
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/añosActivo",2019
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/debut",15
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/disolución",2
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/estado","Pareja o Tag Team"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/estaturas","Jeff:"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/estaturas","Matt:"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/fondoDeTexto","posición_texto1 = left"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/foto","The Hardy Boyz 2017 WWE.jpg"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/foto","The Hardy Boyz.jpg"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/foto","Broken Hardys Expedition of Gold.jpg"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/imagen","Hardys Raw Tag Champions.jpg"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Matt_Hardy"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeff_Hardy"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/miembrosAntig","LitaRebecca Hardy"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombre","The Hardy Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","Team Xtreme"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","The Jinx Brothers"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","The Broken Hardys"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","The New Brood"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","The Hardy Boyz"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/nombres","The Hardys"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/pieImagen","The Hardy Boyz, Matt  y Jeff ."
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/posiciónTexto","left"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/OMEGA_Championship_Wrestling"
