"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuerto de Ilo es un aeropuerto peruano ubicado en ciudad de Ilo en el departamento de Moquegua.Es el terminal aéreo más importante de Moquegua. El aeropuerto de Ilo tiene aprox. 65 años, inicia con vuelos de Ilo a AQP con parada en Mollendo, operados por la aerolínea Faucett. Posteriormente ingresó la aerolínea Satco hasta 1970 aprox. El aeropuerto pasó muchos años en el olvido hasta que Corpac se hizo cargo de su administración en 1984. Actualmente se encuentra bajo la administración de CORPAC S.A."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd796"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/datosEstadística",604
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/elevaciónM",22
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/elevaciónP",72
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/estadística","Pasajeros anuales"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/estadísticaAño",2016
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/iata","ILQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/icao","SPLO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/nombre","Aeropuerto de Ilo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/notas","Fuente:World Aero Data"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/p1LongitudM",2512
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/p1LongitudP",8241
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Perú"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/tipo","Público y Militar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/wikiPageID",6837851
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/wikiPageRevisionID",126529806
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=PE13461"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corpac.gob.pe/Docs/Aeropuertos/AdmCorpac/ILO.pdf"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/iataLocationIdentifier","ILQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/icaoLocationIdentifier","SPLO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ilo?oldid=126529806&ns=0"
