"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/2000/01/rdf-schema#label","Biota"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/2004/02/skos/core#prefLabel","Biota"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:Biota","http://dbpedia.org/ontology/wikiPageID",7362078
"http://es.dbpedia.org/resource/Categoría:Biota","http://dbpedia.org/ontology/wikiPageRevisionID",112651627
"http://es.dbpedia.org/resource/Categoría:Biota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biota?oldid=112651627&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Aranda_(Biota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/Categoría:Biotanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/Biota_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Biota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/El_Bayo_(Biota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/Torre_de_Biota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
"http://es.dbpedia.org/resource/Ferrocarril_de_Sádaba_a_Gallur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biota"
