"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Chen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Chen"
"http://es.dbpedia.org/resource/Sarah_Chen","http://www.w3.org/2000/01/rdf-schema#label","Sarah Chen"
"http://es.dbpedia.org/resource/Sarah_Chen","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Chen (14 de mayo de 1958, Taipéi), es una cantante taiwanesa que se hizo famosa durante la década de los años 1980 y principios de 1990. Sus éxitos más famosos, muchos como resultado de sus colaboraciones junto al compositor Jonathan Lee, incluyen sueño de despertar y 梦醒 时分 ¿Es adecuada para usted ama? 这样 爱 你 对 不对. Su álbum de 1989 Hablar de Ti, Listen to 跟 你 说 听 你 说 se convirtió en el primer álbum etras alcanzar el millón de ventas en Taiwán."
"http://es.dbpedia.org/resource/Sarah_Chen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qnd3_"
"http://es.dbpedia.org/resource/Sarah_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Taiwán"
"http://es.dbpedia.org/resource/Sarah_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Sarah_Chen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Chen"
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageID",4816451
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageRevisionID",127718603
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarachen.com/"
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130422231923/http:/sarahchen.webs.com/"
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","http://preciousthings.51.net/chen/index.htm"
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Sarah_Chen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Chen?oldid=127718603&ns=0"
"http://es.dbpedia.org/resource/Sarah_Chen","http://dbpedia.org/ontology/abstract","Sarah Chen (14 de mayo de 1958, Taipéi), es una cantante taiwanesa que se hizo famosa durante la década de los años 1980 y principios de 1990. Sus éxitos más famosos, muchos como resultado de sus colaboraciones junto al compositor Jonathan Lee, incluyen sueño de despertar y 梦醒 时分 ¿Es adecuada para usted ama? 这样 爱 你 对 不对. Su álbum de 1989 Hablar de Ti, Listen to 跟 你 说 听 你 说 se convirtió en el primer álbum etras alcanzar el millón de ventas en Taiwán. Después se retiró de Taiwán en 1998, muchos rumores han surgido en relación con su retorno a la música, pero ninguno ha sido confirmado para ser verdad."
"http://dbpedia.org/resource/Sarah_Chen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Chen"
