"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La Cocina de la República Democrática del Congo varía ampliamente, ya que representan el alimento de los pueblos indígenas. El Yuca es generalmente comido con otros platillos."
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",7230257
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",130003980
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_de_la_República_Democrática_del_Congo?oldid=130003980&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/abstract","La Cocina de la República Democrática del Congo varía ampliamente, ya que representan el alimento de los pueblos indígenas. El Yuca es generalmente comido con otros platillos."
"http://es.wikipedia.org/wiki/Gastronomía_de_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Cocina_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo"
"http://dbpedia.org/resource/Congolese_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_la_República_Democrática_del_Congo"
