"subject","predicate","object"
"http://es.dbpedia.org/resource/Hardy_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Richard_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Universidad de Concepción en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Universidad de Concepción en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Chile_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9240108
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123979783
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020?oldid=123979783&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Juan_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Matías_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
"http://es.dbpedia.org/resource/Cecilio_Waterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2020"
