"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Ulrich_Rudel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans-Ulrich_Rudel"
"http://es.wikipedia.org/wiki/Hans-Ulrich_Rudel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans-Ulrich_Rudel"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2000/01/rdf-schema#label","Hans-Ulrich Rudel"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Ulrich Rudel (2 de julio de 1916-18 de diciembre de 1982) fue un célebre piloto de caza, bombardero y cazablindados alemán. Fue poseedor hasta su muerte de la más alta condecoración alemana de su época: la Cruz de Hierro con Hojas de Roble en Oro, Espadas y Diamantes del Tercer Reich. En la posguerra, fue un destacado activista neonazi en América Latina y Alemania Occidental."
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hans-Ulrich_Rudel"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gyr7"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://xmlns.com/foaf/0.1/name","Hans-Ulrich Rudel"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://xmlns.com/foaf/0.1/nick","Adler der Ostfront («El Águila del Frente Oriental»)"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Aconcagua"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Alemania"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble,_espadas_y_diamantes"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nazis_en_Argentina"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Alemania"
"http://es.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Argentina"
