"subject","predicate","object"
"http://es.dbpedia.org/resource/Pale_Communion","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sorceress_(álbum)"
"http://es.dbpedia.org/resource/Pale_Communion","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sorceress_(álbum)"
"http://es.wikipedia.org/wiki/Sorceress_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorceress_(álbum)"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Sorceress (álbum)"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Sorceress es el duodécimo álbum de la banda sueca de rock progresivo, Opeth. Lanzado el 30 de septiembre de 2016 bajo su nuevo sello Nuclear Blast Records y ."
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Tom_Dalgety"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Opeth"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorceress_(álbum)"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/actual","Sorceress"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Opeth"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pale_Communion"
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Sorceress_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
