"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#label","Italia en los Juegos Olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en los Juegos Olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1964"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageID",3426659
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRevisionID",34392574
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964?oldid=34392574&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
