"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Manlius_Valens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Manlio_Valente"
"http://es.dbpedia.org/resource/Cayo_Antistio_Veto_(cónsul_96)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cayo_Manlio_Valente"
"http://es.dbpedia.org/resource/Gayo_Manlio_Valente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Manlio_Valente"
"http://es.dbpedia.org/resource/Tácito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Manlio_Valente"
"http://es.dbpedia.org/resource/Tito_Flavio_Clemente","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Manlio_Valente"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cayo_Manlio_Valente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
