"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Neira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Mario_Ahumada","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Wladimir_López","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Oscar_Centurión","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://www.w3.org/2000/01/rdf-schema#label","Deportes Copiapó"
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xts_"
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://dbpedia.org/ontology/wikiPageID",462054
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://dbpedia.org/ontology/wikiPageRevisionID",4010519
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Deportes_Copiapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportes_Copiapó?oldid=4010519&ns=0"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Frank_Fernández_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Camilo_Ponce_Rojas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Félix_Paredes_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Jorge_Gálvez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.wikipedia.org/wiki/Deportes_Copiapó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Esteban_Pipino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
