"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/2000/01/rdf-schema#label","Ubiretama"
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/2000/01/rdf-schema#comment","Ubiretama es un municipio brasileño del estado de Rio Grande do Sul. El origen del nombre surge de las lenguas tupí. Está ubicado 499 km al oeste de la capital del estado de Porto Alegre, al noreste de Alegrete y al este de la Argentina. Sus coordenadas son 28°2′45″S 54°40′51″O﻿ / ﻿-28.04583, -54.68083. Su población estimada para el año 2004 era de 2.542 habitantes. Ocupa una superficie de 126,7 km²."
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyw2_"
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.0458
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.6808
"http://es.dbpedia.org/resource/Ubiretama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Ubiretama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubiretama"
"http://es.dbpedia.org/resource/Ubiretama","http://dbpedia.org/ontology/wikiPageID",311984
"http://es.dbpedia.org/resource/Ubiretama","http://dbpedia.org/ontology/wikiPageRevisionID",120322089
"http://es.dbpedia.org/resource/Ubiretama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224137/http:/www.citybrazil.com.br/rs/ubiretama/"
"http://es.dbpedia.org/resource/Ubiretama","http://dbpedia.org/ontology/wikiPageLength",729
"http://es.dbpedia.org/resource/Ubiretama","http://www.georss.org/georss/point","-28.045833333333334 -54.68083333333333"
"http://es.dbpedia.org/resource/Ubiretama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubiretama?oldid=120322089&ns=0"
"http://es.dbpedia.org/resource/Ubiretama","http://dbpedia.org/ontology/abstract","Ubiretama es un municipio brasileño del estado de Rio Grande do Sul. El origen del nombre surge de las lenguas tupí. Está ubicado 499 km al oeste de la capital del estado de Porto Alegre, al noreste de Alegrete y al este de la Argentina. Sus coordenadas son 28°2′45″S 54°40′51″O﻿ / ﻿-28.04583, -54.68083. Su población estimada para el año 2004 era de 2.542 habitantes. Ocupa una superficie de 126,7 km²."
"http://es.wikipedia.org/wiki/Ubiretama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubiretama"
"http://dbpedia.org/resource/Ubiretama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubiretama"
