"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Kropotkin","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Ayuda_mutua"
"http://es.dbpedia.org/resource/Ayuda_mutua","http://www.w3.org/2000/01/rdf-schema#label","Ayuda mutua"
"http://es.dbpedia.org/resource/Ayuda_mutua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbv6c"
"http://es.dbpedia.org/resource/Ayuda_mutua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuda_mutua"
"http://es.dbpedia.org/resource/Ayuda_mutua","http://dbpedia.org/ontology/wikiPageID",2445232
"http://es.dbpedia.org/resource/Ayuda_mutua","http://dbpedia.org/ontology/wikiPageRevisionID",34821425
"http://es.dbpedia.org/resource/Ayuda_mutua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apoyo_mutuo"
"http://es.dbpedia.org/resource/Ayuda_mutua","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Ayuda_mutua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuda_mutua?oldid=34821425&ns=0"
"http://es.wikipedia.org/wiki/Ayuda_mutua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuda_mutua"
