"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Hora_Poderosa_de_Jimmy_y_Timmy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour"
"http://es.dbpedia.org/resource/La_hora_poderosa_de_Jimmy_y_Timmy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour"
"http://es.dbpedia.org/resource/La_hora_poderosa_de_Timmy_y_Jimmy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour"
"http://es.dbpedia.org/resource/La_hora_poderosa_de_jimmy_y_timmy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Jimmy Timmy Power Hour"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Jimmy Timmy Power Hour (La hora poderosa de Jimmy y Timmy en Hispanoamérica y La hora de Jimmy y Timmy en España) es una película animada producida por , O Entertainment y Frederator Incorporated para Nickelodeon. Es el primer crossover entre las series animadas de Nickelodeon Jimmy Neutron y Los padrinos mágicos. En Estados Unidos se estrenó el 7 de mayo de 2004."
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0352yq"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://xmlns.com/foaf/0.1/name","The Jimmy Timmy Power Hour"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://xmlns.com/foaf/0.1/name","La hora poderosa de Jimmy y Timmy (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://xmlns.com/foaf/0.1/name","La hora de Jimmy y Timmy (España)"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Los_padrinos_mágicos"
"http://es.dbpedia.org/resource/The_Jimmy_Timmy_Power_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
