"subject","predicate","object"
"http://dbpedia.org/resource/Mummy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Momia"
"http://es.dbpedia.org/resource/Momia","http://www.w3.org/2000/01/rdf-schema#label","Momia"
"http://es.dbpedia.org/resource/Momia","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina momia al cadáver de un ser humano o de otro animal que, mediante embalsamamiento o por circunstancias naturales, se ha mantenido en aceptable estado de conservación del cuerpo mucho tiempo después de la muerte. Existen tres regiones y lugares[¿cuál?] que por sus características de sequedad extrema, frío, alcalinidad, aislamiento de la intemperie o de los microorganismos, causan que un cadáver se momifique en lugar de que se degrade por completo, como sucede normalmente en casi cualquier parte de la biósfera terrestre."
"http://es.dbpedia.org/resource/Momia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052kf"
"http://es.dbpedia.org/resource/Momia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos_egipcios"
"http://es.dbpedia.org/resource/Momia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias"
"http://es.dbpedia.org/resource/Momia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_funerarias_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Momia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Momia"
"http://es.dbpedia.org/resource/Momia","http://dbpedia.org/ontology/wikiPageID",92002
"http://es.dbpedia.org/resource/Momia","http://dbpedia.org/ontology/wikiPageRevisionID",130077875
"http://es.dbpedia.org/resource/Momia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lareserva.com/home/momias_de_egipto"
"http://es.dbpedia.org/resource/Momia","http://dbpedia.org/ontology/wikiPageLength",6615
"http://es.dbpedia.org/resource/Momia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Momia?oldid=130077875&ns=0"
"http://es.dbpedia.org/resource/Momia","http://dbpedia.org/ontology/abstract","Se denomina momia al cadáver de un ser humano o de otro animal que, mediante embalsamamiento o por circunstancias naturales, se ha mantenido en aceptable estado de conservación del cuerpo mucho tiempo después de la muerte. Existen tres regiones y lugares[¿cuál?] que por sus características de sequedad extrema, frío, alcalinidad, aislamiento de la intemperie o de los microorganismos, causan que un cadáver se momifique en lugar de que se degrade por completo, como sucede normalmente en casi cualquier parte de la biósfera terrestre."
"http://es.dbpedia.org/resource/Momias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia"
"http://es.dbpedia.org/resource/Momificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia"
"http://es.dbpedia.org/resource/Momificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia"
"http://es.dbpedia.org/resource/Momificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Momia"
"http://es.wikipedia.org/wiki/Momia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Momia"
"http://es.dbpedia.org/resource/La_momia_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Momia"
