"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/2000/01/rdf-schema#label","José Silvestre Urizar"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://www.w3.org/2000/01/rdf-schema#comment","José Silvestre Urizar Garfias (1834-1881) fue un militar chileno, primer comandante del Regimiento ""Talca"".​ Nació en Santiago el 15 de mayo de 1834. Hijo de Fernando Urízar y de Dominga Garfías. Ingresó a la Academia Militar en 1847, con trece años de edad. En 1854 es nombrado Subteniente, siendo destinado al 2.º de Línea, y ascendido a Capitán seis años después. En 1858 es nombrado 2.º Comandante del Artillería de Marina, hasta 1864 asumiendo como Comandante del 3.º de Línea."
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://xmlns.com/foaf/0.1/name","José Silvestre Urizar"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Chile"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(militares)"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/José_Silvestre_Urizar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
