"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Micólogos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Micólogos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Micólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",2021327
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",124962543
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Micólogos_de_la_República_Checa?oldid=124962543&ns=14"
"http://es.dbpedia.org/resource/Karel_Presl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Cejp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Albert_Pilát","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Josef_Velenovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Zdeněk_Pouzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Kavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/August_Carl_Joseph_Corda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vaclav_Melzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Philipp_Maximilian_Opiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Alena_Kubátová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hans_Molisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Bohuslav_Fott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_la_República_Checa"
