"subject","predicate","object"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/2000/01/rdf-schema#label","How High"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/2000/01/rdf-schema#comment","How High es un filme estadounidense de 2001, dirigido por Jesse Dylan, del género comedia, con los raperos Method Man y Redman en los roles principales. Producida por Danny DeVito y otros asociados."
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnfz"
"http://es.dbpedia.org/resource/How_High","http://xmlns.com/foaf/0.1/name","Buen Rollito prim (España)"
"http://es.dbpedia.org/resource/How_High","http://xmlns.com/foaf/0.1/name","Se les subieron los humos (Latinoamérica)"
"http://es.dbpedia.org/resource/How_High","http://xmlns.com/foaf/0.1/name","How High"
"http://es.dbpedia.org/resource/How_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How_High"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/estrenoEnEspaña",2002
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/dirección","Jon Cabo"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/diseñoProducción","Enaria jlisjlousen"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_International_Pictures"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/William_Curtis"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francis_Kenny"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/guion","Dustin Lee Abraham"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/id","howhigh"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/id",278488
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/id","how_high"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/imdb",278488
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Larry_Block"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/música","Cresh K
Lil Txist
Cresh K"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Txep_&_Txisto"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Obba_Babatundé"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Redman"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lark_Voorhies"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Method_Man"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chuck_Deezy"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Essence_Atkins"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/T.J._Thyne"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Elwood"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Peter_Pennell"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Bud_Alper"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/title","How High"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/título","Se les subieron los humos"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/título","Buen Rollito prim"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/títuloOriginal","How High"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Charles_Knode"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Michael_Kaplan"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Jean_Giraud"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/índice","Jlis Jlous"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/wikiPageID",2065099
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/wikiPageRevisionID",129823716
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/How_High","http://es.dbpedia.org/property/recaudaciónEnEspaña","16709.0"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/imdbId","0278488"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Francis_Kenny"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_International_Pictures"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Larry_Block"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Txep_&_Txisto"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Essence_Atkins"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Al_Shearer"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/T.J._Thyne"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chuck_Deezy"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Method_Man"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Obba_Babatundé"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lark_Voorhies"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Elwood"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Redman"
"http://es.dbpedia.org/resource/How_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/How_High?oldid=129823716&ns=0"
"http://es.dbpedia.org/resource/How_High","http://dbpedia.org/ontology/abstract","How High es un filme estadounidense de 2001, dirigido por Jesse Dylan, del género comedia, con los raperos Method Man y Redman en los roles principales. Producida por Danny DeVito y otros asociados."
"http://es.dbpedia.org/resource/How_high","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_High"
"http://es.wikipedia.org/wiki/How_High","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/How_High"
"http://dbpedia.org/resource/How_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/How_High"
