"subject","predicate","object"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Gowair Vacation Airlines"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Gowair Vacation Airlines es una aerolínea española basada en el Aeropuerto Adolfo Suárez Madrid–Barajas. Creada por el touroperador Gowaii, opera vuelos chárter en Europa y ofrece alquiler de aeronaves a otras aerolíneas.​ La compañía recibió su primera aeronave, un Airbus A320-200, en julio 2017 y un segundo A320 comenzó sus vuelos el 13 de julio 2018."
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://xmlns.com/foaf/0.1/name","Aura Airlines"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://xmlns.com/foaf/0.1/name","(Gowair Vacation Airlines)"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.auraairlines.com/%7C"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_España"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2017"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gowair_Vacation_Airlines"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/aerolínea","Aura Airlines"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/aerolínea",""
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/callsign","Lemon"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/iata","G6"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/icao","GWR"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/imagen","Airbus A320-214, Gowair JP9002554.jpg"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/pie","Airbus A320 de Gowair"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://es.dbpedia.org/property/website","http://www.auraairlines.com/| www.auraairlines.com]"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://dbpedia.org/ontology/wikiPageID",8289257
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128647790
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auraairlines.com/%7C"
"http://es.dbpedia.org/resource/Gowair_Vacation_Airlines","http://dbpedia.org/ontology/wikiPageLength",1752
