"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Malasia de 1964"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones estatales de Malasia de 1964"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://dbpedia.org/ontology/wikiPageID",8587678
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",109572155
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_estatales_de_Malasia_de_1964?oldid=109572155&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Terengganu_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Malaca_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Penang_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1964"
