"subject","predicate","object"
"http://es.dbpedia.org/resource/Double_Star_Mission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Double_Star"
"http://es.dbpedia.org/resource/Misión_Double_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Double_Star"
"http://es.dbpedia.org/resource/Double_Star","http://www.w3.org/2000/01/rdf-schema#label","Double Star"
"http://es.dbpedia.org/resource/Double_Star","http://www.w3.org/2000/01/rdf-schema#comment","Double Star fue una misión conjunta chino-europea y dirigida por la ESA y la Agencia Espacial China (CNSA) para el estudio de la magnetosfera terrestre, complementado la misión Cluster. En 1997 la CNSA invitó a la ESA a participar en Double Star y el 9 de julio de 2001 se firmó un acuerdo para llevar a cabo la misión conjunta."
"http://es.dbpedia.org/resource/Double_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqc3"
"http://es.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2003"
"http://es.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales_lanzados_en_2004"
"http://es.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_China"
"http://es.dbpedia.org/resource/Double_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Double_Star"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/duraciónMisión",3
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/nave","Tan Ce"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/nombre","Double Star"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/douestar.htm|título = Double Star"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageID",1903896
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageRevisionID",128279052
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaSC/SEMOFB374OD_index_0.html"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=41400"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=42506"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/douestar.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=70"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/wikiPageLength",4091
"http://es.dbpedia.org/resource/Double_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Double_Star?oldid=128279052&ns=0"
"http://es.dbpedia.org/resource/Double_Star","http://dbpedia.org/ontology/abstract","Double Star fue una misión conjunta chino-europea y dirigida por la ESA y la Agencia Espacial China (CNSA) para el estudio de la magnetosfera terrestre, complementado la misión Cluster. En 1997 la CNSA invitó a la ESA a participar en Double Star y el 9 de julio de 2001 se firmó un acuerdo para llevar a cabo la misión conjunta. La misión consistió en dos satélites, ambos diseñados, desarrollados y lanzados por la Administración Espacial China, volando en órbitas diferentes alrededor de la Tierra. La ESA construyó ocho de los instrumentos científicos que iban a bordo de cada satélite (los primeros instrumentos científicos europeos en volar en una misión china), siete de los cuales eran instrumentos de recambio para las Cluster y que nunca fueron usados. También puso a disposición de la misión la estación de Villafranca del Castillo para recoger datos de los satélites durante varias horas al día."
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/lanzamientoFecha","1146.0"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/lanzamientoFecha","425.0"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Centro_de_Lanzamiento_de_Satélites_de_Xichang"
"http://es.dbpedia.org/resource/Double_Star","http://es.dbpedia.org/property/lanzamientoVehículo","Long March 2C"
"http://es.wikipedia.org/wiki/Double_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Double_Star"
"http://dbpedia.org/resource/Double_Star_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Double_Star"
