"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ou_Mreah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ou_Mreah"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/2000/01/rdf-schema#label","Ou Mreah"
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/2000/01/rdf-schema#comment","Ou Mreah es una comuna (khum) del distrito de Siem Bouk, en la provincia de Stung Treng, Camboya. En marzo de 2008 tenía una población estimada de 1805 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de la confluencia de los ríos Mekong y Tonlé San, y de la frontera con Laos."
"http://es.dbpedia.org/resource/Ou_Mreah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Stung_Treng"
"http://es.dbpedia.org/resource/Ou_Mreah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Mreah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ou_Mreah"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Stung_Treng"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Siem_Bouk"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Ou_Mreah","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Ou_Mreah","http://dbpedia.org/ontology/wikiPageID",8628314
"http://es.dbpedia.org/resource/Ou_Mreah","http://dbpedia.org/ontology/wikiPageRevisionID",120170910
"http://es.dbpedia.org/resource/Ou_Mreah","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Ou_Mreah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ou_Mreah?oldid=120170910&ns=0"
"http://es.dbpedia.org/resource/Ou_Mreah","http://dbpedia.org/ontology/abstract","Ou Mreah es una comuna (khum) del distrito de Siem Bouk, en la provincia de Stung Treng, Camboya. En marzo de 2008 tenía una población estimada de 1805 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de la confluencia de los ríos Mekong y Tonlé San, y de la frontera con Laos."
