"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allodesmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allodesmus"
"http://dbpedia.org/resource/Allodesmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/2000/01/rdf-schema#label","Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/2000/01/rdf-schema#comment","Allodesmus es un género extinto de pinípedo del Mioceno relacionado con el género Desmatophoca. Medía 2,4 metros de longitud y pesaba unos 360 kg. Allodesmus tenía las mismas características anatómicas que se pueden encontrar en los pinípedos modernos: dimorfismo sexual, fuertes caninos para las peleas y dientes con zonas de crecimiento bien definidas, resultado de ayunos periódicos (para proteger su harén, los machos no se acercaban al mar para alimentarse durante la época de reproducción).​"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnbs9"
"http://es.dbpedia.org/resource/Allodesmus","http://xmlns.com/foaf/0.1/name","Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Allodesmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnipedia"
"http://es.dbpedia.org/resource/Allodesmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Desmatophocidae"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/genus","Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/genusAuthority","Kellogg, 1922"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/imageCaption","Cráneo de Allodesmus sp."
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/name","Allodesmus"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/subdivision","*A. courseni
*A. gracilis
*A. kelloggi
*A. kernensis
*A. megallos
*A. packardi
*A. sadoensis"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Allodesmus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/wikiPageID",6604383
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/wikiPageRevisionID",121947240
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Desmatophocidae"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinnipedia"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Allodesmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allodesmus?oldid=121947240&ns=0"
"http://es.dbpedia.org/resource/Allodesmus","http://dbpedia.org/ontology/abstract","Allodesmus es un género extinto de pinípedo del Mioceno relacionado con el género Desmatophoca. Medía 2,4 metros de longitud y pesaba unos 360 kg. Allodesmus tenía las mismas características anatómicas que se pueden encontrar en los pinípedos modernos: dimorfismo sexual, fuertes caninos para las peleas y dientes con zonas de crecimiento bien definidas, resultado de ayunos periódicos (para proteger su harén, los machos no se acercaban al mar para alimentarse durante la época de reproducción).​"
