"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rihanna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de pop de Barbados"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de pop de Barbados"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barbados"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://dbpedia.org/ontology/wikiPageID",6214094
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://dbpedia.org/ontology/wikiPageRevisionID",73008599
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_pop_de_Barbados?oldid=73008599&ns=14"
"http://es.dbpedia.org/resource/Amanda_Reifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados"
"http://es.dbpedia.org/resource/Shontelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Barbados"
