"subject","predicate","object"
"http://dbpedia.org/resource/Julian,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_(California)"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/2000/01/rdf-schema#label","Julián (California)"
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Julián es un lugar designado por el censo ubicado en el condado de San Diego en el estado estadounidense de California. En el año 2000 tenía una población de 1.621 habitantes y una densidad poblacional de 79,1 personas por km²."
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r51g"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Diegoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/name","Julián"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/name","Julian"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0708
"http://es.dbpedia.org/resource/Julián_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.586
"http://es.dbpedia.org/resource/Julián_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Julián_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Julián_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_(California)"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/cp",92036
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/mapa","San Diego County California Incorporated and Unincorporated areas Julian Highlighted.svg"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/nombre","Julián"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/nombreOficial","Julián"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/nombreOficial","Julian"
"http://es.dbpedia.org/resource/Julián_(California)","http://es.dbpedia.org/property/pieMapa",180
