"subject","predicate","object"
"http://dbpedia.org/resource/Strontium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estroncio"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Estroncio"
"http://es.wikipedia.org/wiki/Estroncio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estroncio"
"http://es.dbpedia.org/resource/Itrio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://www.w3.org/2000/01/rdf-schema#label","Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://www.w3.org/2000/01/rdf-schema#comment","El estroncio es un elemento químico de la tabla periódica cuyo símbolo es Sr y su número atómico es 38."
"http://es.dbpedia.org/resource/Estroncio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf8p"
"http://es.dbpedia.org/resource/Estroncio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo5ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rubidio"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/apariencia","Metálico plateado blanquecino"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_s"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/calorEspecífico",300
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/condEléctrica",7.62
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/condTérmica",35.3
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Kriptón|Kr]]]5s2"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/densidad",2630
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/dureza",1.5
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/eFusión",8.3
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/eIonización",4138
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/eIonización",1064.2
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/eIonización",549.5
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/eVaporización",144
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/electronegatividad",0.95
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/estadosOxidación",2
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/grupo",2
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo1Abundancia","0.56"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo1Neutrones",46
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo1Nm",84
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo2Abundancia","9.86"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo2Neutrones",48
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo2Nm",86
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo3Abundancia","7.0"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo3Nm",87
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo4Neutrones",50
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo4Nm",88
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo5Energía",0.546
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo5Nm",90
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isótopo5Producto",90
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/masaAtómica",87.62
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/nombre","Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/número",38
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/pEbullición",1655
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/pFusión",1050
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/periodo",5
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Itrio"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/presiónVapor",246
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/radioAtómico",219
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/símbolo","Sr"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/óxido","base fuerte"
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageID",34067
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageRevisionID",130070475
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Sr.html"
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Estroncio"
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Sr/index.html"
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts159.html"
"http://es.dbpedia.org/resource/Estroncio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040705082231/http:/www.atsdr.cdc.gov/toxpro2.html"
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isotopoNeutros",49
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/isotopoPDesgraciadamente",28.78
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/radioMonovalente",195
"http://es.dbpedia.org/resource/Estroncio","http://es.dbpedia.org/property/radioVanRedWallis",249
