"subject","predicate","object"
"http://dbpedia.org/resource/Linescio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linescio"
"http://es.wikipedia.org/wiki/Linescio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linescio"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/2000/01/rdf-schema#label","Linescio"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/2000/01/rdf-schema#comment","Linescio es una comuna suiza del cantón del Tesino, situada en el distrito de Vallemaggia, círculo de Rovana. Limita al norte, este y sur con la comuna de Cevio, y al oeste con Cerentino. La actual comuna de Linescio es el resultado de la escisión en 1858 de Linescio de la comuna de Cevio."
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmx_"
"http://es.dbpedia.org/resource/Linescio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Linescio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linescio"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/altitud",668
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/codComuna",5315
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/codDistrito","TI08"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/cp",6682
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/escudo","Linescio-coat of arms.svg"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/mapa","Linescio 2008"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/nombre","Linescio"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/nombreOficial","Linescio"
"http://es.dbpedia.org/resource/Linescio","http://es.dbpedia.org/property/superficie",658
"http://es.dbpedia.org/resource/Linescio","http://dbpedia.org/ontology/wikiPageID",2586444
"http://es.dbpedia.org/resource/Linescio","http://dbpedia.org/ontology/wikiPageRevisionID",123675913
"http://es.dbpedia.org/resource/Linescio","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Linescio","http://dbpedia.org/ontology/postalCode","6682"
"http://es.dbpedia.org/resource/Linescio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linescio?oldid=123675913&ns=0"
"http://es.dbpedia.org/resource/Linescio","http://dbpedia.org/ontology/abstract","Linescio es una comuna suiza del cantón del Tesino, situada en el distrito de Vallemaggia, círculo de Rovana. Limita al norte, este y sur con la comuna de Cevio, y al oeste con Cerentino. La actual comuna de Linescio es el resultado de la escisión en 1858 de Linescio de la comuna de Cevio."
