"subject","predicate","object"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/2000/01/rdf-schema#label","Sysenvatnet"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/2000/01/rdf-schema#comment","El Sysenvatnet es un lago del municipio de Eidfjord en la provincia de Vestland, Noruega. Se ubica en el límite norte del valle de Sysendalen y a 8 km al este de la cascada Vøringfossen. El lago tiene una represa de materiales sueltos y sirve como reservorio para la hidroeléctirca Sima. La presa es visible desde la ruta nacional noruega 7 que recorre la costa sur del lago.​"
"http://es.dbpedia.org/resource/Sysenvatnet","http://xmlns.com/foaf/0.1/name","Sysenvatnet"
"http://es.dbpedia.org/resource/Sysenvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Vestland"
"http://es.dbpedia.org/resource/Sysenvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eidfjord"
"http://es.dbpedia.org/resource/Sysenvatnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sysenvatnet"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/altitud","940 m"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/ancho","3.0"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/longitud","5.5"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/nombre","Sysenvatnet"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/perímetro",17.27
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Eidfjord"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Municipio"
"http://es.dbpedia.org/resource/Sysenvatnet","http://es.dbpedia.org/property/superficie","10.24"
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/wikiPageID",7716627
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/wikiPageRevisionID",126428516
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/length",5500.0
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sysenvatnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sysenvatnet?oldid=126428516&ns=0"
"http://es.dbpedia.org/resource/Sysenvatnet","http://dbpedia.org/ontology/abstract","El Sysenvatnet es un lago del municipio de Eidfjord en la provincia de Vestland, Noruega. Se ubica en el límite norte del valle de Sysendalen y a 8 km al este de la cascada Vøringfossen. El lago tiene una represa de materiales sueltos y sirve como reservorio para la hidroeléctirca Sima. La presa es visible desde la ruta nacional noruega 7 que recorre la costa sur del lago.​"
"http://es.wikipedia.org/wiki/Sysenvatnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sysenvatnet"
