"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortios"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/2000/01/rdf-schema#label","Fortios"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/2000/01/rdf-schema#comment","Fortios es una freguesia portuguesa del concelho de Portalegre, con 65,87 km² de superficie y 2.021 habitantes (2001). Su densidad de población es de 30,7 hab/km²."
"http://es.dbpedia.org/resource/Fortios","http://xmlns.com/foaf/0.1/name","Fortios"
"http://es.dbpedia.org/resource/Fortios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portalegre"
"http://es.dbpedia.org/resource/Fortios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortios"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/densidad",307
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/nombre","Fortios"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/nombreCompleto","Fortios"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/población",2021
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/superficie",65.87
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Portalegre_(Portugal)"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Fortios","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/wikiPageID",3074302
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/wikiPageRevisionID",127838336
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302163708/http:/www.portalegredigital.pt/"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219180940/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeportalegre.htm%23PORTALEGRE"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/populationTotal",2021
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Fortios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortios?oldid=127838336&ns=0"
"http://es.dbpedia.org/resource/Fortios","http://dbpedia.org/ontology/abstract","Fortios es una freguesia portuguesa del concelho de Portalegre, con 65,87 km² de superficie y 2.021 habitantes (2001). Su densidad de población es de 30,7 hab/km²."
