"subject","predicate","object"
"http://es.dbpedia.org/resource/Silva_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Silva_Ulloa"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Ramón Silva Ulloa"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Augusto Silva Ulloa (Limache, 31 de agosto de 1914 - Santiago de Chile, 31 de octubre de 2004) fue un contador y político chileno."
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Antofagasta"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limachinos"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Tarapacá"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Silva_Ulloa"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://dbpedia.org/ontology/wikiPageID",3249084
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",128510391
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://dbpedia.org/ontology/wikiPageLength",8149
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Silva_Ulloa?oldid=128510391&ns=0"
"http://es.dbpedia.org/resource/Ramón_Silva_Ulloa","http://dbpedia.org/ontology/abstract","Ramón Augusto Silva Ulloa (Limache, 31 de agosto de 1914 - Santiago de Chile, 31 de octubre de 2004) fue un contador y político chileno."
"http://es.dbpedia.org/resource/Ramon_Augusto_Silva_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Silva_Ulloa"
"http://es.dbpedia.org/resource/Ramón_Augusto_Silva_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Silva_Ulloa"
"http://es.wikipedia.org/wiki/Ramón_Silva_Ulloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Silva_Ulloa"
