"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Imperio (libro)"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Imperio es un libro escrito por los filósofos postmarxistas Antonio Negri y Michael Hardt. Esta obra se realizó a mediados de los años 1990, siendo publicada en el año 2000. Este libro recibió una excelente crítica, siendo considerado al poco tiempo de ser publicado como un trabajo académico.​"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mc3r"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://xmlns.com/foaf/0.1/name","Empire"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://xmlns.com/foaf/0.1/name","Imperio"
