"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stepnói_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Stepnói (Yeisk, Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Stepnói (en ruso: Садовый)? es un posiólok del raión de Yeisk del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, en la península de Yeisk, 15 km al sureste de Yeisk y 178 km al noroeste de Krasnodar, la capital del krai. Tenía 1 736 habitantes en 2010.​ Pertenece al municipio Aleksándrovskoye."
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Stepnói"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Садовый"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Yeisk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepnói_(Yeisk,_Krasnodar)"
