"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Quechua_Alliance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Quechua"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/2000/01/rdf-schema#label","Alianza Quechua"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://xmlns.com/foaf/0.1/name","Alianza Quechua"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://xmlns.com/foaf/0.1/homepage","http://www.thequechua.org"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_los_derechos_indígenas"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_quechuas"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Quechua"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/datos","Todo el mundo"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/etiqueta","Método"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/logo","Quechua Alliance.jpg"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/nombre","Alianza Quechua"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/sitioWeb","http://www.thequechua.org"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/tipo","Organización comunitaria"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://dbpedia.org/ontology/wikiPageID",9554594
"http://es.dbpedia.org/resource/Alianza_Quechua","http://dbpedia.org/ontology/wikiPageRevisionID",130505449
"http://es.dbpedia.org/resource/Alianza_Quechua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thequechua.org"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://dbpedia.org/ontology/wikiPageLength",3017
"http://es.dbpedia.org/resource/Alianza_Quechua","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Alianza_Quechua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Quechua?oldid=130505449&ns=0"
"http://es.wikipedia.org/wiki/Alianza_Quechua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Quechua"
"http://es.dbpedia.org/resource/''The_Quechua_Alliance''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Quechua"
"http://es.dbpedia.org/resource/Quechua_Alliance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Quechua"
