"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Mercados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Mercados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6239656
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",116988204
"http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mercados_de_Portugal?oldid=116988204&ns=14"
"http://es.dbpedia.org/resource/Mercado_do_Bolhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal"
"http://es.dbpedia.org/resource/Mercado_de_la_Ribeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal"
"http://es.dbpedia.org/resource/Feira_da_Ladra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Portugal"
