"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_del_Nevsky_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Rusia en 2009"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Rusia en 2009"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://dbpedia.org/ontology/wikiPageID",2331075
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",65212361
"http://es.dbpedia.org/resource/Categoría:Rusia_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rusia_en_2009?oldid=65212361&ns=14"
"http://es.dbpedia.org/resource/FC_Smena-Zenit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Crocus_City_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Copa_de_la_CEI_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Mercado_Cherkízovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/FC_Baikal_Irkutsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Vorónezh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Puente_Presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Primera_Cumbre_BRIC_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Mitino_(Metro_de_Moscú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
"http://es.dbpedia.org/resource/Soyuz_TMA-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2009"
