"subject","predicate","object"
"http://es.dbpedia.org/resource/Hip_hop_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_hop_en_españa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_hop_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_hop_español","http://www.w3.org/2000/01/rdf-schema#label","Hip hop español"
"http://es.dbpedia.org/resource/Hip_hop_español","http://www.w3.org/2000/01/rdf-schema#comment","El hip hop español es un movimiento cultural que abarca varios estilos de música rap así como diferentes manifestaciones artísticas como grafiti o breakdance surgidas en España."
"http://es.dbpedia.org/resource/Hip_hop_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyzz"
"http://es.dbpedia.org/resource/Hip_hop_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hip_hop_de_España"
"http://es.dbpedia.org/resource/Hip_hop_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_hop_español","http://dbpedia.org/ontology/wikiPageID",4366482
"http://es.dbpedia.org/resource/Hip_hop_español","http://dbpedia.org/ontology/wikiPageRevisionID",126144610
"http://es.dbpedia.org/resource/Hip_hop_español","http://dbpedia.org/ontology/wikiPageLength",24444
"http://es.dbpedia.org/resource/Hip_hop_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hip_hop_español?oldid=126144610&ns=0"
"http://es.dbpedia.org/resource/Hip_hop_español","http://dbpedia.org/ontology/abstract","El hip hop español es un movimiento cultural que abarca varios estilos de música rap así como diferentes manifestaciones artísticas como grafiti o breakdance surgidas en España."
"http://es.dbpedia.org/resource/Rap_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/MC_Randy_&_D.J._Jonco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Cantinela_Fina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Nhemesis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/AltoPakto","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Calito_Soul","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_Hop_en_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.wikipedia.org/wiki/Hip_hop_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Sondkalle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/995_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Cloaka_Company","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Billy_el_Niño_y_Don_Dinero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Sólo_los_Solo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Sólo_los_Solo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Huellas_de_Barro","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Chacho_Brodas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Rhajha","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Un_día_en_suburbia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Pacto_entre_castellanos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Pachecos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/Hip_hop_en_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop_español"
"http://es.dbpedia.org/resource/A2Velas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop_español"
"http://dbpedia.org/resource/Spanish_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hip_hop_español"
