"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inzar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inzar"
"http://dbpedia.org/resource/Inzar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inzar"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/2000/01/rdf-schema#label","Inzar"
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/2000/01/rdf-schema#comment","Inzar fue un colectivo gallego procedente de la fusión del Movimiento Comunista de Galicia y de la Liga Comunista Revolucionaria de Galicia. , que fue diputado en el Parlamento de Galicia, fue su dirigente más conocido."
"http://es.dbpedia.org/resource/Inzar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhfc9"
"http://es.dbpedia.org/resource/Inzar","http://xmlns.com/foaf/0.1/name","Inzar"
"http://es.dbpedia.org/resource/Inzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Inzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Inzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Inzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
"http://es.dbpedia.org/resource/Inzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inzar"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/disolución",28
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Xesús_Veiga_Buxán"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/nombre","Inzar"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/partidos","Liga Comunista Revolucionaria de Galicia"
"http://es.dbpedia.org/resource/Inzar","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Movimiento_Comunista_de_España"
"http://es.dbpedia.org/resource/Inzar","http://dbpedia.org/ontology/wikiPageID",701085
"http://es.dbpedia.org/resource/Inzar","http://dbpedia.org/ontology/wikiPageRevisionID",118773230
"http://es.dbpedia.org/resource/Inzar","http://dbpedia.org/ontology/wikiPageLength",2607
