"subject","predicate","object"
"http://dbpedia.org/resource/The_Multiversity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)"
"http://es.wikipedia.org/wiki/Multiversidad_(serie_limitada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://www.w3.org/2000/01/rdf-schema#label","Multiversidad (serie limitada)"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://www.w3.org/2000/01/rdf-schema#comment","Multiversidad o también conocido como El Multiverso (The Multiversity o Multiversity en inglés), fue un cómic publicado en forma de serie limitada en formatos de historias diferentes en un solo tomo cada uno, historia que fue desarrollada por el escritor de cómics Grant Morrison, que relata algunas historias alternativas relacionados al Multiverso DC como parte de los los nuevos 52, en donde compartieron una colección sobre las historias alternativas que ocurren en otros universos diferentes a lo que ocurre tradicionalmente a las publicaciones regulares de DC Comics. Estos 9 tomos en formato de historia única (One-shot) además de contar con la escritura de Grant Morrison, contarán con el arte de diferentes dibujantes. Multiversidad se publicacó entre agosto de 2014 y abril de 2015. Se espe"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xbcnr"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_DC_Comics"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multiversidad_(serie_limitada)"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://es.dbpedia.org/property/ancho","25.0"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://es.dbpedia.org/property/autor","Grant Morrison"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://es.dbpedia.org/property/colorfondo","Gainsboro"
