"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/2000/01/rdf-schema#label","Copa y paquete de tabaco"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/2000/01/rdf-schema#comment","Copa y paquete de tabaco es una pintura al óleo sobre tela con moldura policromada realizada por Pablo Picasso en 1924 y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 11 de la colección permanente del museo y proviene de la colección personal de Jaime Sabartés."
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Picasso_de_Barcelona"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_y_paquete_de_tabaco"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/apellidos","Rafart i Planas"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/id","DL B.2.887-1998"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/nombre","Claustre"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/ref","Raf98"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/título","Guia del Museu Picasso"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://dbpedia.org/ontology/wikiPageID",9204495
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://dbpedia.org/ontology/wikiPageRevisionID",124938434
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_y_paquete_de_tabaco?oldid=124938434&ns=0"
"http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco","http://dbpedia.org/ontology/abstract","Copa y paquete de tabaco es una pintura al óleo sobre tela con moldura policromada realizada por Pablo Picasso en 1924 y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 11 de la colección permanente del museo y proviene de la colección personal de Jaime Sabartés."
"http://es.wikipedia.org/wiki/Copa_y_paquete_de_tabaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_y_paquete_de_tabaco"
