"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/2000/01/rdf-schema#label","Ricki and the Flash"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://www.w3.org/2000/01/rdf-schema#comment","Ricki and the Flash (Ricki, en España) es una comedia dramática estadounidense de 2015, dirigida por Jonathan Demme y escrita por Diablo Cody, sobre una mujer que deja a su familia para convertirse en una estrella de rock, y que más tarde tiene la oportunidad de hacer las paces. El rodaje comenzó el 13 de octubre de 2014 en Rye, Nueva York. Financiada por TriStar Pictures, la película se estrenó el 7 de agosto de 2015. En el tráiler destaca el sencillo de la banda estadounidense OneRepublic, además de las canciones originales interpretadas por el elenco."
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://xmlns.com/foaf/0.1/name","Ricki and the Flash"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_TriStar_Pictures"
"http://es.dbpedia.org/resource/Ricki_and_the_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
