"subject","predicate","object"
"http://es.dbpedia.org/resource/98_Degrees","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeff_Timmons"
"http://es.dbpedia.org/resource/98_Degrees","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeff_Timmons"
"http://es.dbpedia.org/resource/Miss_USA_2011","http://es.dbpedia.org/property/artistas","http://es.dbpedia.org/resource/Jeff_Timmons"
"http://es.wikipedia.org/wiki/Jeff_Timmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Timmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/2000/01/rdf-schema#label","Jeff Timmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Brandon Timmons (nacido el 30 de abril de 1973) es un cantante y productor pop estadounidense y miembro fundador del grupo de música nominado al Grammy 98 Degrees."
"http://es.dbpedia.org/resource/Jeff_Timmons","http://xmlns.com/foaf/0.1/homepage","http://www.jefftimmons.com"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ohio"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canton_(Ohio)"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Timmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/birthName","Jeffrey Brandon Timmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/birthPlace","Canton, Ohio, U.S."
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/caption","Timmons en Miss USA 2011"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/id",863699
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/name","Jeff Timmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/website","http://www.jefftimmons.com"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://es.dbpedia.org/property/yearsActive",1994
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageID",8292757
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageRevisionID",127257186
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/jefftimmons2"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Jeff-Timmons-Official-Group/158828102746%3Fv=wall"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519070803/http:/jefftimmons.com/"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/jefftimmons"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jefftimmons.com"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/wikiPageLength",5340
"http://es.dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Timmons?oldid=127257186&ns=0"
"http://es.dbpedia.org/resource/Jeff_Timmons","http://dbpedia.org/ontology/abstract","Jeffrey Brandon Timmons (nacido el 30 de abril de 1973) es un cantante y productor pop estadounidense y miembro fundador del grupo de música nominado al Grammy 98 Degrees."
"http://dbpedia.org/resource/Jeff_Timmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Timmons"
