"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/2000/01/rdf-schema#label","Partido de San Antonio de Areco"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de San Antonio de Areco"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://dbpedia.org/ontology/wikiPageID",4585169
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://dbpedia.org/ontology/wikiPageRevisionID",96498473
"http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_San_Antonio_de_Areco?oldid=96498473&ns=14"
"http://es.dbpedia.org/resource/Ruta_Provincial_31_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Categoría:San_Antonio_de_Areco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Villa_Lía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Línea_350_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Ruta_Nacional_8_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zárate-Campana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Departamento_judicial_de_Mercedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Victoria-Capilla_del_Señor-Pergamino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Estación_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Vagués-Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Partido_de_San_Antonio_de_Areco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Estación_Villa_Lía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Vagués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Río_Areco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Estación_Vagués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Ruta_Provincial_41_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
