"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_África_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_África_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
