"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adidas_Tango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Azteca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adidas_Tango","http://www.w3.org/2000/01/rdf-schema#label","Adidas Tango"
"http://es.dbpedia.org/resource/Adidas_Tango","http://www.w3.org/2000/01/rdf-schema#comment","El Tango fue el balón de fútbol oficial usado durante las Copas Mundiales de 1978 y 1982, realizadas respectivamente en Argentina y España. Fue fabricado por la compañía alemana de equipamiento deportivo Adidas. El diseño de este balón —con veinte piezas con ""tríadas Tango"", que creaban la ilusión óptica de 12 círculos idénticos—, fue usado durante las seis últimas ediciones del siglo XX, hasta la de 1998. Comenzó a bautizarlos como homenaje al país anfitrión: se basaba en la danza rioplatense del tango, típica en Argentina, el cual es considerado elegante y apasionante; las características que Adidas decía haber impreso en el balón, evocando los colores del traje masculino.​"
"http://es.dbpedia.org/resource/Adidas_Tango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvgyl"
"http://es.dbpedia.org/resource/Adidas_Tango","http://xmlns.com/foaf/0.1/name","Azteca"
"http://es.dbpedia.org/resource/Adidas_Tango","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080613084537/http:/www.balones-oficiales.com/TANGO78.htm"
"http://es.dbpedia.org/resource/Adidas_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1978"
"http://es.dbpedia.org/resource/Adidas_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1982"
"http://es.dbpedia.org/resource/Adidas_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balones_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Adidas_Tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/creación",1977
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/imagen",1982
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/imagenPie","Tango España"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/nombre","Tango"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adidas_Telstar_Durlast"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/prod","Adidas"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adidas_Azteca"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Balón_de_fútbol"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/título","Tango"
"http://es.dbpedia.org/resource/Adidas_Tango","http://es.dbpedia.org/property/título","Balón oficial de la Copa Mundial de Fútbol"
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/wikiPageID",5229007
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/wikiPageRevisionID",127661669
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613084537/http:/www.balones-oficiales.com/TANGO78.htm"
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703053808/http:/www.balones-oficiales.com/espa%C3%B1a82.htm"
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/wikiPageLength",6152
"http://es.dbpedia.org/resource/Adidas_Tango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adidas_Tango?oldid=127661669&ns=0"
"http://es.dbpedia.org/resource/Adidas_Tango","http://dbpedia.org/ontology/abstract","El Tango fue el balón de fútbol oficial usado durante las Copas Mundiales de 1978 y 1982, realizadas respectivamente en Argentina y España. Fue fabricado por la compañía alemana de equipamiento deportivo Adidas. El diseño de este balón —con veinte piezas con ""tríadas Tango"", que creaban la ilusión óptica de 12 círculos idénticos—, fue usado durante las seis últimas ediciones del siglo XX, hasta la de 1998. Comenzó a bautizarlos como homenaje al país anfitrión: se basaba en la danza rioplatense del tango, típica en Argentina, el cual es considerado elegante y apasionante; las características que Adidas decía haber impreso en el balón, evocando los colores del traje masculino.​"
"http://es.dbpedia.org/resource/Adidas_Tango_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Tango_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Tango_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Tango_(balon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Tango_(balón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adidas_Tango"
"http://es.dbpedia.org/resource/Adidas_Telstar_Durlast","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adidas_Tango"
