"subject","predicate","object"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/2000/01/rdf-schema#label","(6276) Kurohone"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/2000/01/rdf-schema#comment","(6276) Kurohone es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Coronis,​ descubierto el 1 de enero de 1994 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Coronis"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6276)_Kurohone"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/afelio",3.01758
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/albedo",0.18
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/anomalíaMedia",261.646
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6275)_Kiryu"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/argumentoPerihelio",29.7549
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Coronis_(astronomía)"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/descubridor","T. Kobayashi"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/diámetro",6.952
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/excentricidad",0.0497591
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/inclinación",1.43581
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/magnitudAbsoluta","13,2 M"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/nodoAscendente",298.489
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/nombre","Kurohone"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/perihelio",2.73151
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/periodoOrbitalSideral",1780.13
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/periodoRotación","22842.0"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/semiejeMayor",2.87455
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6277)_Siok"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/wikiPageID",9369774
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/wikiPageRevisionID",127287459
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/wikiPageLength",6366
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6276)_Kurohone?oldid=127287459&ns=0"
"http://es.dbpedia.org/resource/(6276)_Kurohone","http://dbpedia.org/ontology/abstract","(6276) Kurohone es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Coronis,​ descubierto el 1 de enero de 1994 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(6275)_Kiryu","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6276)_Kurohone"
"http://es.dbpedia.org/resource/(6277)_Siok","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6276)_Kurohone"
"http://es.wikipedia.org/wiki/(6276)_Kurohone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6276)_Kurohone"
