"subject","predicate","object"
"http://es.dbpedia.org/resource/Grabacion_de_television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinescopio"
"http://es.dbpedia.org/resource/Grabacion_de_televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinescopio"
"http://es.dbpedia.org/resource/Grabación_de_televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinescopio"
"http://es.dbpedia.org/resource/Kinescopio","http://www.w3.org/2000/01/rdf-schema#label","Kinescopio"
"http://es.dbpedia.org/resource/Kinescopio","http://www.w3.org/2000/01/rdf-schema#comment","Kinescopio (del griego kinos= movimiento, y skopios=visión) es un término referido originalmente al tubo catódico utilizado en receptores de televisión, nombrado así por el inventor Vladimir Zworykin en 1929. En la actualidad, el término alude a una grabación kinescopada. El proceso es igualmente conocido como telegrabación en el Reino Unido. Consiste en la grabación de un programa televisivo mediante la filmación de un monitor de vídeo. Típicamente, el término se refiere al proceso mismo, al equipo necesario -una cámara de 16 o 35mm montada frente a un monitor de vídeo, y sincronizada con su tasa de fps-, o a la película obtenida mediante este proceso."
"http://es.dbpedia.org/resource/Kinescopio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016093"
"http://es.dbpedia.org/resource/Kinescopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Kinescopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1947"
"http://es.dbpedia.org/resource/Kinescopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinescopio"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageID",2156740
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageRevisionID",128531667
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612201442/http:/televisiontape.tv/"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalrewind.org/"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tv/archives/etv/K/htmlK/kinescope/kinescope.htm"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents%3Fid=cT9mAAAAEBAJ"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvhistory.tv/KinescopeMachine.JPG"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/wikiPageLength",14044
"http://es.dbpedia.org/resource/Kinescopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinescopio?oldid=128531667&ns=0"
"http://es.dbpedia.org/resource/Kinescopio","http://dbpedia.org/ontology/abstract","Kinescopio (del griego kinos= movimiento, y skopios=visión) es un término referido originalmente al tubo catódico utilizado en receptores de televisión, nombrado así por el inventor Vladimir Zworykin en 1929. En la actualidad, el término alude a una grabación kinescopada. El proceso es igualmente conocido como telegrabación en el Reino Unido. Consiste en la grabación de un programa televisivo mediante la filmación de un monitor de vídeo. Típicamente, el término se refiere al proceso mismo, al equipo necesario -una cámara de 16 o 35mm montada frente a un monitor de vídeo, y sincronizada con su tasa de fps-, o a la película obtenida mediante este proceso."
"http://dbpedia.org/resource/Kinescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinescopio"
"http://es.wikipedia.org/wiki/Kinescopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinescopio"
