"subject","predicate","object"
"http://es.dbpedia.org/resource/Lei_do_Ventre_Livre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Código_Forestal_Brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Ley_del_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Códigos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Leyes de Brasil"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes de Brasil"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_país"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://dbpedia.org/ontology/wikiPageID",1234012
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",121649303
"http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_de_Brasil?oldid=121649303&ns=14"
"http://es.dbpedia.org/resource/Marco_Civil_de_Internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Ley_Áurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Decreto_Prinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
