"subject","predicate","object"
"http://es.dbpedia.org/resource/Belial","http://www.w3.org/2000/01/rdf-schema#label","Belial"
"http://es.dbpedia.org/resource/Belial","http://www.w3.org/2000/01/rdf-schema#comment","Belial también llamado Belhor, Baalial, Beliar, Beliall, Beliar, Berial, Beliel o Bhejo. Su nombre se deriva del hebreo bliya'al (bel-e-yah-al) que es el término #1100 del Diccionario Strong's. Es una palabra compuesta por bliy (bel-ee') (#1097 del Diccionario Strong's), que significa «corrupción». [Así se usa en Isaías 38:17]El segundo término es ya`al (yaw-al') (#3276 del Diccionario Strong's) que significa «ganancia». [Así se usa en Isa 30:5; Job 21:15; Jer 7:8...]Por lo tanto muchos especialistas atribuyen a Belial los significados de «el de ganancias corruptas», «el desobediente» o «el rebelde»."
"http://es.dbpedia.org/resource/Belial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l386"
"http://es.dbpedia.org/resource/Belial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_del_judaísmo"
"http://es.dbpedia.org/resource/Belial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Belial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etimología"
"http://es.dbpedia.org/resource/Belial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belial"
"http://es.dbpedia.org/resource/Belial","http://dbpedia.org/ontology/wikiPageID",229303
"http://es.dbpedia.org/resource/Belial","http://dbpedia.org/ontology/wikiPageRevisionID",128914550
"http://es.dbpedia.org/resource/Belial","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Belial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belial?oldid=128914550&ns=0"
"http://es.dbpedia.org/resource/Belial","http://dbpedia.org/ontology/abstract","Belial también llamado Belhor, Baalial, Beliar, Beliall, Beliar, Berial, Beliel o Bhejo. Su nombre se deriva del hebreo bliya'al (bel-e-yah-al) que es el término #1100 del Diccionario Strong's. Es una palabra compuesta por bliy (bel-ee') (#1097 del Diccionario Strong's), que significa «corrupción». [Así se usa en Isaías 38:17]El segundo término es ya`al (yaw-al') (#3276 del Diccionario Strong's) que significa «ganancia». [Así se usa en Isa 30:5; Job 21:15; Jer 7:8...]Por lo tanto muchos especialistas atribuyen a Belial los significados de «el de ganancias corruptas», «el desobediente» o «el rebelde». Se le da también los nombres de «señor de la arrogancia» o «señor de orgullo» y «el hijo del infierno» (Baal ial). Desde la Edad Media ha sido considerado como príncipe de los infiernos. En el judaísmo los hombres impíos son considerados los «hijos de Belial». Antaño fue un ángel. Belial, según La Biblia Satánica de Anton LaVey, es un poderoso demonio que representa al elemento tierra, también se le relaciona con la verdadera independencia, la autosuficiencia y la realización personal. Se ve complementado por Satanás, Lucifer, Leviatán y Lilith. Su nombre aparece en los manuscritos del mar muerto, específicamente en Guerra de los hijos de la luz contra los hijos de las tinieblas, en cuyo texto relata una guerra profética entre el bien y el mal donde los hijos de las tinieblas llevan por líder a Belial. También es mencionado en el texto apócrifo el testamento de los doce patriarcas donde el demonio es el opositor directo de Dios. Se le considera el demonio de la sodomía, adorado antiguamente por los sidonianos. Posee un alma hedionda, disoluta, borracha y enamorada del vicio, aunque su exterior es hermosísimo, con un talante lleno de gracia y dignidad incomparable en todo el cielo. Fue adorado en Sodoma y otras poblaciones, aunque ninguno se atrevió a erigirle altares. Para cuando se reanudó la escritura de la Biblia en el siglo I, el término Belial se usaba como un apelativo de Satanás. Por lo tanto, cuando el apóstol Pablo escribió en su serie de contrastes paralelos «¿Qué armonía hay entre Jesús y Belial?» (2 Corintios 6:15), se interpreta que Jesús es incorruptible y Belial corrompe los pueblos de la tierra [Isaías 38:17; Hageo 2:4] ​ John Milton, en su obra El Paraíso perdido, dice de él: (...)El último fue Belial. Nunca cayó del cielo espíritu más impuro ni más torpemente inclinado al vicio por el vicio mismo. No se elevó en su honor templo alguno, ni humeaba ningún altar, pues Belial se era suficiente; pero, ¿quién se halla con más frecuencia en los templos y los altares, cuando el sacerdote reniega de Dios, como renegaron los hijos de Elí, que mancharon la casa divina con sus violencias y prostituciones? Reina también en los palacios, en las cortes y en las corrompidas ciudades donde el escandaloso estruendo de ultrajes y de improperios se eleva sobre las más altas torres y cuando la noche tiende su manto por las calles, ve vagabundear por ellas a los hijos de Belial, repletos de insolencia y vino. Testigos las calles de Sodoma y la noche de Gabaa, cuando fue menester exponer en la puerta hospitalaria a una matrona para evitar rapto más odios. El paraíso perdido, John Milton"
"http://es.dbpedia.org/resource/Azazel_(cómic)","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Belial"
"http://es.dbpedia.org/resource/Beliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belial"
"http://es.wikipedia.org/wiki/Belial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belial"
"http://es.dbpedia.org/resource/Merlín_(DC_Comics)","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Belial"
"http://es.dbpedia.org/resource/Merlín_(DC_Comics)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Belial"
"http://dbpedia.org/resource/Belial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belial"
