"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozos_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozos_de_Toledo"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Pozos de Toledo"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","En Toledo, España antes de plomería contemporánea había dos maneras comunes de conseguir agua para las necesidades cotidianas. Primero, había el río Tajo que fluye alrededor de la ciudad, y segundo, habían los pozos y los aljibes que fueron construidos adentro de las plazas comunes y las casas individuales. Ahora la población de Toledo consiga su agua de los grifos, pero los pozos y los aljibes permanecen casi olvidados en los rincones y los sótanos de casas antiguas en Toledo. Un indicio escondido que se puede ver en las calles de Toledo son las bolas en las esquinas de los edificios. Una familia puso esta bola en su esquina para que sus vecinos supieron en caso de un fuego que ellos tenían un aljibe o un pozo adentro.​ También, a veces se pueden encontrar los lugares que tuvieron un pozo"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toledo"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozos_de_Toledo"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://dbpedia.org/ontology/wikiPageID",7991758
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",130111214
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",7009
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozos_de_Toledo?oldid=130111214&ns=0"
"http://es.dbpedia.org/resource/Pozos_de_Toledo","http://dbpedia.org/ontology/abstract","En Toledo, España antes de plomería contemporánea había dos maneras comunes de conseguir agua para las necesidades cotidianas. Primero, había el río Tajo que fluye alrededor de la ciudad, y segundo, habían los pozos y los aljibes que fueron construidos adentro de las plazas comunes y las casas individuales. Ahora la población de Toledo consiga su agua de los grifos, pero los pozos y los aljibes permanecen casi olvidados en los rincones y los sótanos de casas antiguas en Toledo. Un indicio escondido que se puede ver en las calles de Toledo son las bolas en las esquinas de los edificios. Una familia puso esta bola en su esquina para que sus vecinos supieron en caso de un fuego que ellos tenían un aljibe o un pozo adentro.​ También, a veces se pueden encontrar los lugares que tuvieron un pozo común por los nombres de las calles. Una búsqueda rápida de un mapa de Toledo y sus barrios revela estas calles: Calle del Pozo Amargo, Calle Pozo de las Nieves, Calle Pozo de Dos Bocas, Calle del Pozo Olías, Calle Pozos, Calle del Pozo Nuevo, Calle Pozo del Guindo, y Calle del Pozo Ayuso. Aunque los pozos y los aljibes no estén entre los sitios más populares de visitar para los turistas ni los locales, sus historias y leyendas contribuyen a la cultura que existe en Toledo."
"http://dbpedia.org/resource/Wells_of_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozos_de_Toledo"
